Jul 4, 2005               Masterpoint race STAC Final                Page 1
 114     6.71  Potter Orr,  Cincinnati OH
 115     6.68  Jane Ashworth,  Beavercreek OH
 116     6.67  Larry Klein,  Cincinnati OH
 117     6.64  Marc Low,  Centerville OH
 118     6.64  Sandra Low,  Centerville OH
 119     6.64  Herb Behr,  Cincinnati OH
 120     6.63  Renna Mourer,  Kettering OH
 121     6.61  Russell Shoup,  Dayton OH
 122     6.59  Kenneth Eichenbaum,  Columbus OH
 123     6.57  Jim Bachelder,  Columbus OH
 124     6.52  James Hedden,  Columbus OH
 125     6.52  Regina Jerabek,  Muncie IN
 126     6.52  Milton Jerabek,  Muncie IN
 127     6.40  Joseph Ransel, Jr,  Indianapolis IN
 128     6.40  Al Paster,  Mason OH
 129     6.38  Philip Humbles,  Greenwood IN
 130     6.37  Richard Rolfes,  Daton OH
 131     6.25  Linda Leedy,  Zionsville IN
 132     6.24  Charles Stimming,  Indianapolis IN
 133     6.23  Sandra Grimes,  Cincinnati OH
 134     6.23  John Lauter,  Indianapolis IN
 135     6.23  Daryl Halverson,  Indianapolis IN
 136     6.11  Gerry Mirus,  Cincinnati OH
 137     6.10  FRANCES HUMES,  Danville KY
 138     5.94  Carl Horne,  Louisville KY
 139     5.94  Michael T Pierce,  Ostrander OH
 140     5.93  William Higgins,  Cincinnati OH
 141     5.85  Richard Rudolph,  Westerville OH
 142     5.84  Margo Olson,  Columbus OH
 143     5.81  James Malas,  Beavercreek OH
 144     5.77  Shan Au,  Westerville OH
 145     5.77  Walter Johnson,  Columbus OH
 146     5.77  Donald Reuland,  Terre Haute IN
 147     5.76  Carolyn Ahlert,  Cincinnati OH
 148     5.71  Audrey Dybvad,  Dayton OH
 149     5.71  Martin Grossman,  Indianapolis IN
 150     5.71  Audrey Grossman,  Indianapolis IN
 151     5.67  Jeanne Webber,  Indianapolis IN
 152     5.60  Richard Stamper,  Venice FL
 153     5.58  David Goodman,  Hanover IN
 154     5.57  Gayle Niemann,  Cincinnati OH
 155     5.57  Brian C. Ross,  Charlestown IN
 156     5.56  Judith Knittle,  Troy OH
 157     5.56  Pamela Keiser,  Troy OH
 158     5.53  Sanderson Orr,  Cincinnati OH
 159     5.47  Diana Rossi,  Cincinnati OH
 160     5.47  RAY LINCK,  Lexington KY
 161     5.47  KATHY LINCK,  Lexington KY
 162     5.44  Randy Helmink,  Avon IN
 163     5.41  Andrea Eavey,  Muncie IN
 164     5.41  WM. GARNER,  Hartford City IN
 165     5.39  Michael Hellmer,  Indianapolis IN
 166     5.39  Caroline Kinlaw,  Kettering OH
 167     5.39  David Spitler,  Westerville OH
 168     5.33  Frederic Hadley,  Indianapolis IN
 169     5.31  Doug Yarbrough,  New Albany IN
 170     5.31  Chris Yarbrough,  New Albany IN
 171     5.27  Diane Rinaldi,  Dayton OH
 172     5.22  Cheryl Schneider,  Westerville OH
 173     5.22  Ann Zeff,  Cincinnati OH
 174     5.17  Marilyn Williams,  Loveland OH
 175     5.17  Rick OConnor,  Villa Hills KY
 176     5.17  George Woodason,  Rosedale IN
 177     5.14  Diane Travis,  Cincinnati OH
 178     5.14  M Sue May,  Terre Haute IN
 179     5.13  George Borrmann,  Louisville KY
 180     5.12  Patty Cole,  Indianapolis IN
 181     5.08  Bruce Parent,  Brookville IN
 182     5.04  Sharon Winters,  W Terre Haute IN
 183     5.04  Barry Slattery,  Columbus OH
 184     5.01  Larry Wilbers,  Cincinnati OH
 185     4.91  Bobby Carter,  Cincinnati OH
 186     4.91  Myrna Rosen,  Cincinnati OH
 187     4.91  Heroldine Ukelson,  Cincinnati OH
 188     4.89  Irvin Switow,  Louisville KY
 189     4.88  Cecelia Brown,  Riverside OH
 190     4.86  Eleanor Grinslade,  Indianapolis IN
 191     4.86  Charles Arnold,  Indianapolis IN
 192     4.84  Walter Bunker,  Cincinnati OH
 193     4.79  Steve McCafferty,  Columbus OH
 194     4.75  Jerome Epstein,  Carmel IN
 195     4.67  Richard Ryan,  Indianapolis IN
 196     4.67  Joe Huesing,  Indianapolis IN
 197     4.64  G S Shade,  Reynoldsburg OH
 198     4.59  Annette Clark,  Indianapolis IN
 199     4.58  CHRISSY BURNETT,  Lexington KY
 200     4.58  MARGIE HACKER,  Lexington KY
 201     4.57  Mary Frees,  Centerville OH
 202     4.55  Barbara Levinson,  Cincinnati OH
 203     4.54  Alice Milborn,  Fishers IN
 204     4.54  Betsy Bradley,  Owensville OH
 205     4.52  Cindy H Tretter,  Edgewood KY
 206     4.48  Jim Washer,  Louisville KY
 207     4.48  Roberta Washer,  Louisville KY
 208     4.47  John Fieldhouse,  Westfield IN
 209     4.47  Robert Zalkin,  Indianapolis IN
 210     4.44  Kathy Jo Gilliland,  Indianapolis IN
 211     4.35  Ethyl Blatt,  Cincinnati OH
 212     4.29  Shirley Neal,  Zionsville IN
 213     4.25  TERRELL HOLT,  Lexington KY
 214     4.25  Charles Aldenderfer,  Indianapolis IN
 215     4.25  SONDRA HOLT,  Lexington KY
 216     4.24  Richard Mackey,  New Castle IN
 217     4.24  Phyllis Mackey,  New Castle IN
 218     4.22  Mary Lasoski,  Circleville OH
 219     4.22  Dorothy Wierwille,  Cincinnati OH
 220     4.22  Kenneth White,  Chillicothe OH
 221     4.21  GLENDA F. HART,  Lexington KY
 222     4.20  Terry Smith,  Columbus OH
 223     4.20  Joan Klitch,  Columbus OH
 224     4.18  Lee Caryer,  Columbus OH
 225     4.18  LINDA DICKERSON,  Georgetown KY
 226     4.16  Susan Christian,  Louisville KY
 227     4.11  G. Arce,  Ft Pierce FL
 228     4.11  Beverly Arce,  Ft Pierce FL
 229     4.10  Jacqueline Cohen,  Cincinnati OH
 230     4.10  Shirley Lee,  Dayton OH
 231     4.09  Judy Cohn,  Wilder KY
 232     4.08  Sybil Kantor,  Columbus OH
 233     4.08  Charles Purlee,  Clarksville IN
 234     4.06  Denver Morrison,  Indianapolis IN
 235     4.05  Linda Wolber,  Cincinnati OH
 236     4.03  John Garrett,  Milan IN
 237     4.03  Judith Zimmerman,  Columbus OH
 238     4.02  Patricia Hoffman,  Beavercreek OH
 239     4.02  Joyce Dennis,  Fairborn OH
 240     4.01  RICHARD J. MOORE,  Lexington KY
 241     4.00  Michael Lashmet,  Indianapolis IN
 242     4.00  Milt Van Reed,  Terre Haute IN
 243     3.99  Anne Hornek,  Hanover IN
 244     3.99  Betty Bivin,  Louisville KY
 245     3.96  Jane Coleman,  Cincinnati OH
 246     3.96  William Coleman,  Cincinnati OH
 247     3.95  Anne Bradley,  Indianapolis IN
 248     3.92  Lois Cohen,  Cincinnati OH
 249     3.89  Kenneth Gilliland,  Indianapolis IN
 250     3.89  Frank Guiher,  Cincinnati OH
 251     3.88  SUSAN S. BULLARD,  Lexington KY
 252     3.87  Curtis Eskew,  Corydon IN
 253     3.87  Nancy Eskew,  Corydon IN
 254     3.82  LINDA GLASS,  Georgetown KY
 255     3.82  ILEMA HAYDEN,  Danville KY
 256     3.82  Weldon Mortine,  Columbus OH
 257     3.81  Brian Pleshek,  Fairfield OH
 258     3.78  Billie Floyd,  Newburgh IN
 259     3.78  Gerald Nangle,  Dayton OH
 260     3.77  CAROL DUNLEVY,  Corbin KY
 261     3.77  RON DUNLEVY,  Corbin KY
 262     3.75  David Nagler,  Indianapolis IN
 263     3.74  Stephen Megerle,  Villa Hills KY
 264     3.72  Donald Etson,  Hamilton OH
 265     3.67  Sharon Austin,  Bainbridge IN
 266     3.65  Elena Hickman,  Cincinnati OH
 267     3.64  Suzanne Sale,  Cincinnati OH
 268     3.63  Joan Chervenko,  Terre Haute IN
 269     3.62  Sue Mandell,  Cincinnati OH
 270     3.61  Otto Walter,  Cincinnati OH
 271     3.61  Barbara Wagner,  Cincinnati OH
 272     3.60  Janet Hammond,  Noblesville IN
 273     3.58  Helen Casey,  Mc Daniels KY
 274     3.54  Norman Balot,  Louisville KY
 275     3.53  Pat Young,  Erie PA
 276     3.53  Richard Higgins,  Columbus OH
 277     3.50  Ronald Hobbs,  Carmel IN
 278     3.50  William Ervin,  Indianapolis IN
 279     3.45  John Fleeman,  Worthington OH
 280     3.41  Robert Harding,  Trafalgar IN
 281     3.41  Richard Welch,  Centerville OH
 282     3.41  Paul Heintz,  Centerville OH
 283     3.40  Norman Smith,  Louisville KY
 284     3.39  David Kahane,  Evansville IN
 285     3.39  Joanne Wright,  Evansville IN
 286     3.36  Craig Witte,     
 287     3.36  Janet Newman,  Richmond IN
 288     3.35  Tom Fletcher,  Lewis Center OH
 289     3.33  George Sisk,  Evansville IN
 290     3.33  Bernard Anderson,  Evansville IN
 291     3.33  Cliff Pleatman,  Cincinnati OH
 292     3.28  Ralph Cruickshank,  Louisville KY
 293     3.28  Lois Scott,  Carmel IN
 294     3.28  Peter Shwartz,  Louisville KY
 295     3.25  Daniel Sherman,  Cincinnati OH
 296     3.25  Arch Ott,     
 297     3.25  Joan Lenze,  Indianapolis IN
 298     3.24  Beve Smith,  Shepherdsville KY
 299     3.21  Dr. Jayesh Ramolia,  Terre Haute IN
 300     3.20  Heidi Leeb,  West Chester OH
 301     3.19  Nona Dorsky,  Kissimmee FL
 302     3.18  Joan Borger,  Columbus OH
 303     3.16  Bill Pierce,  Louisville KY
 304     3.15  Karen Miller,  Hilliard OH
 305     3.15  Maureen Stenger,  Cincinnati OH
 306     3.13  HARRY GORDON,  Lexington KY
 307     3.10  William Lipton,  Westerville OH
 308     3.09  HILDA R. MERRELL,  Nicholasville KY
 309     3.09  Harry Stratton,  Columbus OH
 310     3.08  Sandra Slavin,  Carmel IN
 311     3.08  David Britt,  Erlanger KY
 312     3.05  Jean Kaufman,  Fishers IN
 313     3.05  Charles Brooks,  Cincinnati OH
 314     3.03  N Bluvol,  Columbus OH
 315     3.01  Joan Reeves,  Dayton OH
 316     3.01  Martin Weinberg,  Louisville KY
 317     3.01  Marcie Pavlo,  Kettering OH
 318     3.00  Pat Krout,  Indianapolis IN
 319     3.00  Lee Thomas Jr,  Louisville KY
 320     3.00  Bonnie Hertzog,  Richmond IN
 321     3.00  W Armstrong,  Richmond IN
 322     3.00  Richard Light,  Indianapolis IN
 323     3.00  Joan Gaaskjolen,  Springboro OH
 324     3.00  Merle Gaaskjolen,  Springboro OH
 325     2.98  Ann Sandman,  Louis KY
 326     2.98  Jeanne Pitt,  Louis KY
 327     2.97  Marsha Callahan,  Indianapolis IN
 328     2.97  Cornelius Martin,  Indianapolis IN
 329     2.94  MAUDINE FRISBY,  Lexington KY
 330     2.94  Don Florida,  Marshall IL
 331     2.94  REVA R. BREHM,  Lexington KY
 332     2.92  Patricia Marrs,  Cincinnati OH
 333     2.91  Frank Lichtenberger,  Cincinnati OH
 334     2.90  John Davis,  Columbus OH
 335     2.89  Steve Yarbrough,  Indianapolis IN
 336     2.89  Michael Doron,  Columbus OH
 337     2.85  Candice Misenheimer,  Columbus OH
 338     2.85  Jim Davis,  Kokomo IN
 339     2.85  Lenore Smart,  Columbus OH
 340     2.85  Gloria Fagg,  Terre Haute IN
 341     2.85  Richard Hobart,  Columbus OH
 342     2.84  Karma Zoss,  Circleville OH
 343     2.83  Selma Caldwell,  Indianapolis IN
 344     2.83  Peter Korda,  Columbus OH
 345     2.83  William De La Vega,  West Chester OH
 346     2.83  Bruce Brian,  Dublin OH
 347     2.83  Edith Korda,  Columbus OH
 348     2.82  Miriam Cotanch,  Indianapolis IN
 349     2.81  Carl Bohman Sr,  Englewood OH
 350     2.78  Gayle McCann,  Florence KY
 351     2.78  Peggy Simpson,  Villa Hills KY
 352     2.76  Frank Treiber,  Toledo OH
 353     2.75  Norine Kmett,  Springfield OH
 354     2.75  Joseph Weinreich,  Dayton OH
 355     2.74  Anthony Viscomi,  Dayton OH
 356     2.73  Richard Pleshek,  Fairfield OH
 357     2.71  Claude Heitzman,  Fairborn OH
 358     2.71  C Thomas Kerns,  Beavercreek OH
 359     2.71  KELLEY A. BUTLER,  Lexington KY
 360     2.70  Amy Richardson,  Livingston TX
 361     2.70  Dick Richardson,  Livingston TX
 362     2.70  Joanne Lashmet,  Indianapolis IN
 363     2.69  Jean Nankivell,  Dublin OH
 364     2.68  Martha Bunker,  Cincinnati OH
 365     2.66  Barbara Thoman,  Cincinnati OH
 366     2.66  James McDonald,  Carmel IN
 367     2.66  Paul Grygier,  Columbus OH
 368     2.66  Phil Beck,  Indianapolis IN
 369     2.65  Ramesh Srivastava,  Columbus OH
 370     2.65  Suzanne Payne,  Naples FL
 371     2.65  Mary Ellen Rust,  Indianapolis IN
 372     2.63  Larry Bridges,  Greenwood IN
 373     2.63  Joyce Penn,  Columbus OH
 374     2.62  Thelma Trudgen,  Indianapolis IN
 375     2.60  Harold Negley,  Indianapolis IN
 376     2.60  Nikki Goldsmith,  Indy IN
 377     2.59  Helen Downard,  Lancaster OH
 378     2.59  Jody Gaiser,  Columbus OH
 379     2.59  Eddie Gaiser,  Worthington OH
 380     2.59  Sallie Wade,  Evansville IN
 381     2.59  PEGGY SAUNIER,  Lexington KY
 382     2.58  Irene Fry,  Cincinnati OH
 383     2.57  Tony Lipka,  Louisville KY
 384     2.57  Elaine Reubel,  Cincinnati OH
 385     2.54  Terry Parker,  Huber Heights OH
 386     2.54  Emma Stewart,  Covington OH
 387     2.54  CHARLOTTE LANDER,  Lexington KY
 388     2.53  Pamela Feldhoff,  Louisville KY
 389     2.51  WILLIAM F.(BILL) FINE,  Nicholasville KY
 390     2.51  Barbara Hulsmeyer,  Louisville KY
 391     2.50  Shannon Schneider,  Noblesville IN
 392     2.50  Robert Cummins,  Indianapolis IN
 393     2.49  Marian Cutcher,  Chillicothe OH
 394     2.47  MARY A. BELL,  Lexington KY
 395     2.47  Daniel Dorney,  Marshall IL
 396     2.47  Catherine Lindholm,  Indianapolis IN
 397     2.45  Bill Coombs,  Hamilton OH
 398     2.44  Susan Johnstone,  Indianapolis IN
 399     2.44  Anne Riley,  Indianapolis IN
 400     2.43  Talmadge Dunkle,  Maineville OH
 401     2.41  Connie Gustafson,  Evansville IN
 402     2.41  Mayola Montgomery,  Evansville IN
 403     2.38  Deanna Nesbit,  Indianapolis IN
 404     2.37  Robert Lutz,  Dayton OH
 405     2.36  Benjamin Kraus,  Dayton OH
 406     2.36  Elizabeth Becker,  Evansville IN
 407     2.36  Irene Lewis,  Cincinnati OH
 408     2.35  Charlotte Schuff,  Indianapolis IN
 409     2.33  Kitty Parrin,  Indianapolis IN
 410     2.31  Carol Reed,  Cincinnati OH
 411     2.30  Sandy Spears,  Louisville KY
 412     2.28  CAROLE FOX,  Lexington KY
 413     2.28  John P Reger,  Columbus OH
 414     2.28  Susan Moskowitz,  Cincinnati OH
 415     2.26  Jeff Abrams,  Russells Point OH
 416     2.26  Roz Abrams,  Russells Point OH
 417     2.25  THERESSA LAFONTAINE,  Frankfort KY
 418     2.25  Craig Satersmoen,  Huber Heights OH
 419     2.25  SHIRLEY WILLIAMSON,  Frankfort KY
 420     2.25  Vangie Smith,  Louisville KY
 421     2.25  Arun Goyal,  Cincinnati OH
 422     2.25  Joann Peters,  Columbus OH
 423     2.25  Rachna Goyal,  Cincinnati OH
 424     2.24  Ray DeColibus,  Circleville OH
 425     2.24  Jill Fuchs,  Louisville KY
 426     2.24  Cheryl Karp,  Louisville KY
 427     2.23  William Skidmore,  Newburgh IN
 428     2.22  ALOMA HOOVER,  Danville KY
 429     2.22  C Cone,  Greenfield IN
 430     2.20  Peter Aldenderfer,  Indianapolis IN
 431     2.19  Larry Putt,  Cincinnati OH
 432     2.18  James Edmiston,  Cincinnati OH
 433     2.17  Marsha Reall,  Columbus OH
 434     2.17  Beth Morgan,  Cincinnati OH
 435     2.17  P Byrkett,  Oxford OH
 436     2.17  D Byrkett,  Oxford OH
 437     2.17  Ann Levy,  Springfield OH
 438     2.17  Linda Abrahamson,  Longboat Key FL
 439     2.15  Joan Schaefer,  Indianapolis IN
 440     2.15  Sue Lasalle,  Louisville KY
 441     2.15  Elaine Lazarus,  Cincinnati OH
 442     2.14  Carol Meeker,     
 443     2.14  Sandra Altheide,  Evansville IN
 444     2.14  Virginia Allen,     
 445     2.13  Diane Goodman,  Cincinnati OH
 446     2.12  Dorothy Slaughter,  Cincinnati OH
 447     2.12  Ted Doron,  Columbus OH
 448     2.11  Mary Lou Zimmer,  Mason OH
 449     2.08  Joan Gray,  Indianapolis IN
 450     2.07  Merrilee Miller,  Columbus OH
 451     2.03  Jacqueline Meyers,  Cincinnati OH
 452     2.03  Carol Greve,  Cincinnati OH
 453     2.02  Wayne O'Connor,  Dayton OH
 454     2.02  Marilyn O'Connor,  Dayton OH
 455     2.01  Rosalie Carter,  Dayton OH
 456     2.00  Norma Schmitz,  Vandalia OH
 457     2.00  Sherby Chernin,  Cincinnati OH
 458     2.00  Louise Adams,  Cincinnati OH
 459     2.00  Laurence Lazarus,  Cincinnati OH
 460     2.00  Jackie Toth,  West Chester OH
 461     1.98  Jean Walsh,  Dayton OH
 462     1.98  Susan Cox,  Louisville KY
 463     1.97  EDITH B. WIESEL,  Lexington KY
 464     1.97  NANCYETTA S. PALUMBO,  Lexington KY
 465     1.97  Marilyn Braun,  Cincinnati OH
 466     1.97  A.J. Stephani,  Cincinnati OH
 467     1.97  Verna Goldberg,  Louisville KY
 468     1.97  Bradley Bartol,  Indianapolis IN
 469     1.96  TOM SPIELMAN,  Danville KY
 470     1.95  Marilyn Bohman,  Englewood OH
 471     1.94  John C Rexford,  Columbus OH
 472     1.92  Paul Coulter,  Louisville KY
 473     1.92  Melanie Onnen,  Cincinnati OH
 474     1.92  Jeanne Dell,  Cincinnati OH
 475     1.92  Everitt Kitchen,  Cincinnati OH
 476     1.92  Lois Crawford,  Chillicothe OH
 477     1.91  Sara Ann Leach,  Columbus OH
 478     1.91  Robert Herold,  Columbus OH
 479     1.90  ANN McCULLOUGH,  Lexington KY
 480     1.89  R Ford,  New Castle IN
 481     1.89  Bob Stitt,  Springfield OH
 482     1.89  Jack MADSEN,  Muncie IN
 483     1.88  Shirley Gilmore,  Cincinnati OH
 484     1.87  FRANCES BARR,  Lexington KY
 485     1.87  Nancy Hanley,  Terre Haute IN
 486     1.87  Rosemarie Sizemore,  Dayton OH
 487     1.87  James Jennings,  Terre Haute IN
 488     1.87  Joyce Jennings,  Terre Haute IN
 489     1.86  Michiko Natsume,  Union KY
 490     1.86  Eileen Kozey,  Indianapolis IN
 491     1.85  Charlene Lutz,  Indianapolis IN
 492     1.85  Judy Berberich,  Centerville OH
 493     1.84  MATTHEW L. HEUSER,  Lexington KY
 494     1.83  Dorothy Campbell,  Cincinnati OH
 495     1.83  Leroy Breimeier,  Vincennes IN
 496     1.83  Gordon Adkins,  West Chester OH
 497     1.83  Pamela Corrona,  Vincennes IN
 498     1.82  Martha Morgan,  Dayton OH
 499     1.82  Marsha Kyle,  Louisville KY
 500     1.82  Mary Spahr,  Terre Haute IN
 501     1.81  JACKIE KOHLER,  Danville KY
 502     1.81  Sunny Hoffman,  Indianapolis IN
 503     1.81  MARTHA FOSTER,  Danville KY
 504     1.80  Sue Leslie Wheeler,  Cincinnati OH
 505     1.78  Evelyn Pusateri,  Louisville KY
 506     1.78  Fred Vescio,  Vandalia OH
 507     1.78  Christine Pugh,  Cincinnati OH
 508     1.78  Melvin Forman,  Louisville KY
 509     1.78  George Haddad,  Centerville OH
 510     1.78  Alma Malas,  Beavercreek OH
 511     1.77  Walter Sanders,  Terre Haute IN
 512     1.76  Cynthia Schultz,  Bethel OH
 513     1.76  Ellen Kozlove,  Louisville KY
 514     1.75  Dona Letourneau,  Cincinnati OH
 515     1.75  Ruth Granger,  Anderson IN
 516     1.75  Lou Campbell,  Cincinnati OH
 517     1.74  Edward Long,  Cincinnati OH
 518     1.74  Courtney Thurman,  Villa Hills KY
 519     1.74  Elizabeth Brown,  Indianapolis IN
 520     1.73  Larry Cooper,  Indianapolis IN
 521     1.73  Marsha Phillips,  Dublin OH
 522     1.73  John Adams,  Upper Arlngtn OH
 523     1.73  Dorothy Gard,  Hamilton OH
 524     1.72  Bernice Schneider,  Cincinnati OH
 525     1.72  FRED SINAL,  Orange Park FL
 526     1.72  Elaine Brinn,  Cincinnati OH
 527     1.71  Sylvia Maltz,  Cincinnati OH
 528     1.71  Rita Boeh,  Kettering OH
 529     1.71  Phyllis Downey,  Morrow OH
 530     1.70  Florence Hermayer,  Evansville IN
 531     1.70  Irene Barker,  Louisville KY
 532     1.70  GERALD L.(JERRY) VANDERHOEF,  Lexington KY
 533     1.69  Patricia Rueff,  Louisville KY
 534     1.69  Kelley Dillon,  Columbus OH
 535     1.69  Jagmohan Malhotra,  Clinton Twp MI
 536     1.69  Duane Andrews,  Louisville KY
 537     1.69  Jim Caple,  Lancaster OH
 538     1.69  Patricia McGuire,  Lancaster OH
 539     1.69  Christopher Overpeck,  Louisville KY
 540     1.68  Stuart Kane,  Prospect KY
 541     1.68  Susan Hermans,  West Chester OH
 542     1.68  Eleanor Kane,  Prospect KY
 543     1.68  Audrey Engel,  Speedway IN
 544     1.67  Martin Angell,  Marshall IL
 545     1.67  Joan Thomas,  Cincinnati OH
 546     1.67  Tom Thomas,  Cincinnati OH
 547     1.67  Natalie Barrar,  Dayton OH
 548     1.67  Pat Pua,  Marion OH
 549     1.67  Tom Adams,  Mansfield OH
 550     1.66  David Strait,  Louisville KY
 551     1.65  Beth Englehart,  Jeffersonvlle IN
 552     1.64  Frances Shough,  Columbus OH
 553     1.63  Warren Elliott,  Oxford OH
 554     1.63  Irma Sandage,     
 555     1.63  E Bruce Neikirk,  Louisville KY
 556     1.62  Robert Stackhouse,  Indianapolis IN
 557     1.62  Gerri Heineman,  Cincinnati OH
 558     1.62  Janice Austerman,  Cincinnati OH
 559     1.62  Marjorie Holmes,  Indianapolis IN
 560     1.60  Thomas Mouzakis,  Indianapolis IN
 561     1.60  James McDonald,  Louisville KY
 562     1.60  Mary Parker,  Louisville KY
 563     1.60  Anna Cagann,  Indianapolis IN
 564     1.59  Peg Furlong,  Columbus OH
 565     1.59  Bob Furlong,  Columbus OH
 566     1.58  Betty Bradbury,  Villa Hills KY
 567     1.58  D.L. PROCTOR,  Lexington KY
 568     1.58  Ralph Welton,  Yellow Springs OH
 569     1.56  Carole Remick,  Centerville OH
